No. of paper,Author(s),Title,Source,Keywords
ITC2000-107,F. Chinas-Castillo (Instituto Tecnologico de Oaxaca/Mexico) / H. A. Spikes (Imperial College; U.K.),The Lubricating Properties of Dilute Colloidal Solid Dispersions,Proc. ITC Nagaski 2000 (2001) 649-654.,Hydrodynamic lubrication  / Dispersions and emulsions
ITC2000-108,M. B. Nabhan (University of Bahrain/ Bahrain),Effective Viscosity of Oil-in-Water Lubricants in Concentrated Conjunctions,Proc. ITC Nagaski 2000 (2001) 655-659.,Hydrodynamic lubrication  / Dispersions and emulsions
ITC2000-109,D. Mazuyer/ P. Boure/ J.-M. Georges (Ecole Centrale deLyon; France)/ A. A. Lubrecht (INSA de Lyon; France)/ G. Lorentz (Rhodia Recherche; France),Boundary Films Generation with Water-Based Lubricants in an Elastohydrodynamic Contact,Proc. ITC Nagaski 2000 (2001) 661-666.,Hydrodynamic lubrication  / Dispersions and emulsions
ITC2000-110,Y. Shitara/ S. Yasutomi (Japan Energy Corporation; Japan)/ Y. Hoshi / S. Mori (Iwate University; Japan),Direct Observation of W/O Emulsion in Concentrated Contact by FT-IR Microspectroscopy,Proc. ITC Nagaski 2000 (2001) 667-672.,Hydrodynamic lubrication  / Dispersions and emulsions
ITC2000-111,G. Cassin/ E. Heinrich (Unilever Research Colworth; U.K.)/ H. A. Spikes (Imperial College; U.K.),The Lubrication Properties of Biological Fluids in the Soft Elastohydrodynamic Regime,Proc. ITC Nagaski 2000 (2001) 673-678.,Hydrodynamic lubrication  / Dispersions and emulsions
ITC2000-112,E. Santner/ K. Meine/ C. Polaczyk / D. Spaltmann(Bundesanstalt fur Materialforschung und -pruefung; Germany),Adhesion and Deformation on a Microscopic Scale,Proc. ITC Nagaski 2000 (2001) 681-685.,Nano/microtribology
ITC2000-113,J. Shimizu/ H. Eda/ L. Zhou/ T. Asano / Y. Nakazawa(Ibaraki University; Japan),Microscopic Analysis of Friction Phenomena in Surface Observation by Atomic Force Microscope,Proc. ITC Nagaski 2000 (2001) 687-692.,Nano/microtribology
ITC2000-114,Z. Rymuza/ M. Misiak/ Z. Kusznierewicz/ J. Konopka/ K.Schmidt-Szalowski/ Z. Rzanek-Boroch (Warsaw Universityof Technology; Poland) / P. Grabiec (Institute ofElectron Technology/ Poland,Nano-Scale Mechanical and Wear Behaviour of MEMS Materials,Proc. ITC Nagaski 2000 (2001) 693-698.,Nano/microtribology
ITC2000-115,S. Ishizaki (Kobe City College of Technology; Japan)/ S.Inoue/ K. Koterazawa / H. Ishigaki (Himeji Institute ofTechnology; Japan),Microtribological Properties of TiC Thin Films,Proc. ITC Nagaski 2000 (2001) 699-702.,Nano/microtribology
ITC2000-116,N. Umehara (Tokyo Metropolitan Institute of Technology; Japan)/ L. Taurines (Denon Co.; Japan) / K. Kato(Tohoku University; Japan),The Effect of Nano-meter Scale Surface Roughnesson Friction between a-CNx and Glass,Proc. ITC Nagaski 2000 (2001) 703-708.,Nano/microtribology
ITC2000-117,N. Umehara (Tokyo Metropolitan Institute of Technology; Japan)/ M. Kawauchi (Matsushita Electric Co.; Japan)/H. Koide (Fuji Xerox Co.; Japan) / K. Kato (TohokuUniversity; Japan),Fatigue Properties of nm-Thickness a-CNx Coatings Evaluated with AFM Scratch Fatigue Test,Proc. ITC Nagaski 2000 (2001) 709-714.,Nano/microtribology
ITC2000-118,N. Ohmae (Kobe University; Japan)/ H. Nakagawa(Mitsubishi Electric Corporation; Japan)/ K. Nakakubo/ N.Yokoo / M. Tagawa (Kobe University; Japan),Microstructure and Tribology of the Ultrathin C60 Films Prepared by Molecular Beam Epitaxy,Proc. ITC Nagaski 2000 (2001) 715-719.,Nano/microtribology
ITC2000-119,S. Miyake/ K. Matsuzaki / M. Asano (Nippon Instituteof Technology; Japan),Formation of Nanoslider from Multicrystal Layered Material and Its Behaviour,Proc. ITC Nagaski 2000 (2001) 721-726.,Nano/microtribology
ITC2000-120,Y. Ando (Mechanical Engineering Laboratory; Japan) / Y. Inoue (Chuo University); Japan) / T. Igari/ S. Mori (Iwate University; Japan) / K. Kakuta (Chuo University; Japan) / S. Fukui,Friction and Pull-off Forces Measured on Asperity Arrays Covered with Self Assembled Monolayer,Proc. ITC Nagaski 2000 (2001) 727-732.,Nano/microtribology
ITC2000-121,H. Matsuoka (Tottori University; Japan)/ T. Kato (MechanicalEngineering Laboratory; Japan) / S. Fukui (TottoriUniversity; Japan),Surface Forces between Mica Surfaces in Undersaturated Vapors of Hydrocarbon Liquids,Proc. ITC Nagaski 2000 (2001) 733-737.,Nano/microtribology
ITC2000-122,S. Usui (Tohoku University; Japan)/ N. Umehara (Tokyo Metropolitan Institute of Technology; Japan) / K. Kato(Tohoku University; Japan),The Effect of Surface Energy on Pull-off Force Transition in Relation to Humidity,Proc. ITC Nagaski 2000 (2001) 739-744.,Nano/microtribology
ITC2000-123,M. Tagawa/ T. Miki/ K. Dejima/ M. Ikemura / N. Ohmae(Kobe University; Japan),Water Adsorption on LIGA Films Studied by Quartz Crystal Microbalance and the Tribological Effects,Proc. ITC Nagaski 2000 (2001) 745-749.,Nano/microtribology
ITC2000-124,H. Wang/ Y. Z. Hu / Y. Guo (Tsinghua University; China),Molecular Dynamics Study on Interfacial Slip Phenomenon of Ultra-Thin Lubricating Films,Proc. ITC Nagaski 2000 (2001) 751-755.,Nano/microtribology
ITC2000-125,H. Ohtani (Ford Research Laboratory; U.S.A.)/ Y. Zhu(University of Illinois; U.S.A.)/ M. L. Greenfield (Ford Research Laboratory; U.S.A.)/ M. Ruths (Max-Planck-Institut fur Polymerforschung; Germany) / S. Granick(University of Illinois; U.S.A.),Nanorheological Study of Automotive Lubricants,Proc. ITC Nagaski 2000 (2001) 757-762.,Nano/microtribology
ITC2000-126,Y. Ichida/ Y. Morimoto/ R. Sato / K. Takahashi(Utsunomiya University; Japan),Material Removal Characteristics in Nanoscratching of Single Crystal Silicon Using an AFM Diamond Tip,Proc. ITC Nagaski 2000 (2001) 763-767.,Nano/microtribology
ITC2000-127,J. Shimizu/ H. Eda/ L. Zhou/ A. Muroya / Y. Nakazawa(Ibaraki University; Japan),Microscopic Analysis of Material Deformation in Ultra High-Speed Grinding Process,Proc. ITC Nagaski 2000 (2001) 769-774.,Nano/microtribology
ITC2000-128,S. Fujisawa / Y. Enomoto (Mechanical Engineering Laboratory; Japan),Microscale Friction Control with Additional Electric Potential,Proc. ITC Nagaski 2000 (2001) 775-778.,Nano/microtribology
ITC2000-129,K. Suzuki (The University of Tokyo; Japan),Active Control of Microscale Friction by Means of Vibration,Proc. ITC Nagaski 2000 (2001) 779-783.,Nano/microtribology
ITC2000-130,K. Hayashi/ Y. Kawamura/K. Kameko/Kanayama/ S. Kawakita /S. Sunouchi/M. Takimoto (Kanazawa Institute of Technology; Japan) / T. Kawai (Chitose Institute of Science and Technology; Japan),Possible Designing Artificial Materials of Desired Wearless- Frictional Characteristics for Nano-Electromechanical Systems,Proc. ITC Nagaski 2000 (2001) 785-788.,Nano/microtribology
ITC2000-131,S. Kamiya/ T. Tomikawa/ K. Hashizume / Y. Kumada(Taiho Kogyo Co. Ltd.; Japan),A Cu-Sn-Ag Alloy Bearing for Heavy Duty Diesel Engines -Its Higher Load-Carrying Capacity and Causes Thereof-,Proc. ITC Nagaski 2000 (2001) 791-796.,Tribomaterials / Alloys
ITC2000-132,T. Tomikawa/ S. Kamiya/ K. Hashizume/ Y. Kumada (Taiho Kogyo Co. Ltd.; Japan)/ T. Suzuki / H. Negishi(Hino Motors Ltd.; Japan),A Cu-Sn-Ag Bearing Performance under Unfairly Treated Conditions for Embeddability or Conformability,Proc. ITC Nagaski 2000 (2001) 797-802.,Tribomaterials / Alloys
ITC2000-133,Y. B. Liu/ D. R. Sun and J. An (Jilin University of Technology; China),Study on Microstructure and Properties of Cast Al-Pb Bearing Alloy,Proc. ITC Nagaski 2000 (2001) 803-808.,Tribomaterials / Alloys
ITC2000-134,Y. Saito/ K. Mino / T. Kimijima (Ishikawajima-Harima Heavy Industries Co. Ltd.; Japan),Effects of Microstructure and Hardness on Galling Resistance of c-Phase Strengthened Cobalt Free Alloy,Proc. ITC Nagaski 2000 (2001) 809-814.,Tribomaterials / Alloys
ITC2000-135,M. Tamura/ S. M. Zhu/ K. Sakamoto / K. Iwasaki (Japan Ultra-High Temperature Materials Research Institute; Japan),Effects of Processing Methods and Ti Addition on the Wear Properties of Fe3Al Intermetallics,Proc. ITC Nagaski 2000 (2001) 815-820.,Tribomaterials / Alloys
ITC2000-136,N. Hayashi/ K. Hasezaki (Mitsubishi Heavy Industries Ltd.; Japan)/ K. Aiura/ K. Iseki (Nagasaki University; Japan)/ S. Takaki (Kyushu University; Japan) / S. Asanabe (Nagasaki University; Japan),Study of Erosive Wear Property of Mechanically Alloyed Fe-Cr-C Cermet under High Temperature Condition,Proc. ITC Nagaski 2000 (2001) 821-826.,Tribomaterials / Alloys
ITC2000-137,H. Usami/ H. Murase / J. Sugishita (Meijo Universisty; Japan),Effects of Crack Growth on Friction and Wear Properties of Ceramic Materials under Sliding Contact,Proc. ITC Nagaski 2000 (2001) 827-832.,Tribomaterials / Ceramics
ITC2000-138,H. Usami/ K. Inada/ J. Sugishita /T. Imura (Meijo Universisty; Japan),Damage Development of Engineering Ceramics under Sliding Contact,Proc. ITC Nagaski 2000 (2001) 833-838.,Tribomaterials / Ceramics
ITC2000-139,K. Hokkirigawa/ C. S. Song/ K. Imai/ A. Matsutani/ J. Ando(Yamagata University; Japan)/ S. Shikano / T. Takahashi(Sanwa Yushi Co. Ltd.; Japan),Friction and Wear Properties of New Tribo-Materials RB Ceramics Made from Rice Bran,Proc. ITC Nagaski 2000 (2001) 839-843.,Tribomaterials / Ceramics
ITC2000-140,K. Hokkirigawa/ K. Karube/ M. Kudo (Yamagata University; Japan) / Y. Shirata (Shirata Factory Co. Ltd.; Japan),Development of New Linear Dry Sliding Bearing by Using RB Ceramics,Proc. ITC Nagaski 2000 (2001) 845-849.,Tribomaterials / Ceramics
ITC2000-141,T. Senda (Ship Research Institute; Japan) / J. Drennan(University of Queensland/ Australia),Sliding Wear Mechanisms of Alumina,Proc. ITC Nagaski 2000 (2001) 851-856.,Tribomaterials / Ceramics
ITC2000-142,K. Adachi (Tohoku University; Japan)/ Y. Ishimine (KyoceraCorporation; Japan) / K. Kato (Tohoku University; Japan),Wear Properties of Alumina Tip of Ultrasonic Motor in Driving of Alumina Slider,Proc. ITC Nagaski 2000 (2001) 857-862.,Tribomaterials / Ceramics
ITC2000-143,N. Umehara (Tokyo Metropolitan Institute of Technology; Japan)/ H. Endo (Fuji Film Co. Ltd.; Japan) / K. Kato(Tohoku University; Japan),Water Lubrication Mechanism in Sliding of SiC on Itself,Proc. ITC Nagaski 2000 (2001) 863-868.,Tribomaterials / Ceramics
ITC2000-144,X. Wang/ K. Adachi/ K. Kato (Tohoku University; Japan)/ K. Aizawa (Hitachi/ Ltd.; Japan),The Effect of Surface Texture on Seizure between SiC Cylinders Sliding in Water,Proc. ITC Nagaski 2000 (2001) 869-874.,Tribomaterials / Ceramics
ITC2000-145,Y. Hibi (Mechanical Engineering Laboratory; Japan)/ Y.Enomoto (National Industrial Research Institute of Nagoya; Japan) / A. Tanaka (Mechanical Engineering Laboratory; Japan),Tribological Responses of Si3N4-TiN-Ti Composites in Low Viscosity Fluids,Proc. ITC Nagaski 2000 (2001) 875-880.,Tribomaterials / Ceramics
ITC2000-146,M. Chen/ K. Kato / K. Adachi (Tohoku University; Japan),Friction Properties of Self-mated Si3N4 and SiC in Water and in Air after Running-in in Water,Proc. ITC Nagaski 2000 (2001) 881-885.,Tribomaterials / Ceramics
ITC2000-147,M. Akazawa (Miyagi National College of Technology; Japan) / K. Kato (Tohoku University; Japan),Wear Map with Tribo-Layers in Water Lubricated Rolling-Sliding Contact between Silicon Nitride Rollers,Proc. ITC Nagaski 2000 (2001) 887-891.,Tribomaterials / Ceramics
ITC2000-148,Y. Uchiyama/ C. Liu / T. Iwai (Kanazawa University; Japan),The Friction-Induced Vibration of Polymers during Deceleration,Proc. ITC Nagaski 2000 (2001) 893-898.,Tribomaterials / Polymers
ITC2000-149,T. Iwai / Y. Uchiyama (Kanazawa University; Japan),Variations of Rubber Friction in the Course of Pattern Abrasions - Relationships between Ridge Deformations and Frictional Force -,Proc. ITC Nagaski 2000 (2001) 899-903.,Tribomaterials / Polymers
ITC2000-150,B. J. Briscoe (Imperial College; U.K.)/ A. Chateauminois(Ecole Centrale de Lyon; France)/ T. C. Lindley / D.Parsonage (Imperial College; U.K.),Third Body Effects on the Wear of Poly (methylmethacrylate during Combined Torsional and Linear Sliding Motions,Proc. ITC Nagaski 2000 (2001) 905-910.,Tribomaterials / Polymers
ITC2000-151,K. Ohira / M. Egami (NTN Corporation; Japan),Wear Properties of Thermoplastic Polyimide Based Composites under Fretting Condition,Proc. ITC Nagaski 2000 (2001) 911-916.,Tribomaterials / Polymers
ITC2000-152,T. Akagaki (Hachinohe National College of Technology; Japan)/ M. Kawabata (Tribotex Incorporation; Japan) /K. Kato (Tohoku University; Japan),Lubricated Wear of PTFE-Based Composite at High Sliding Velocity,Proc. ITC Nagaski 2000 (2001) 917-922.,Tribomaterials / Polymers
ITC2000-153,S. Takada / T. Yamamoto (Tokyo University of Agricultureand Technology; Japan),Tribological Characteristics of Liquid Crystal/Polymer Blend Film,Proc. ITC Nagaski 2000 (2001) 923-928.,Tribomaterials / Polymers
ITC2000-154,K. Iwamoto / M. Shima (Tokyo University of Mercantile Marine; Japan),Stress Distribution of Coated Film under EHL Condition,Proc. ITC Nagaski 2000 (2001) 931-936.,Surface modification and coatings
ITC2000-155,D. F. Diao / M. Oomura (Shizuoka University; Japan),A New Method for Estimating Wear Life of Thin Hard Coatings,Proc. ITC Nagaski 2000 (2001) 937-941.,Surface modification and coatings
ITC2000-156,G. C. Parry (University of Cambridge; U.K.)/ A. Taylor (TWI; U.K.) / I. M. Hutchings (University of Cambridge; U.K.),Visual Perception of Scratch Damage of Sol-Gel Derived Coatings on Aluminium-2117 T8 Substrates,Proc. ITC Nagaski 2000 (2001) 943-947.,Surface modification and coatings
ITC2000-157,H. T. Peng/ S. Z. Hu / Y. S. Jin (Tsinghua University; China),Study on Application of Acoustic Microscopy in Coating Tribology,Proc. ITC Nagaski 2000 (2001) 949-953.,Surface modification and coatings
ITC2000-158,M. Dzimko/ M. Sedlak/ P. Mihalka/ M. Leitman (Universityof Zilina/ Slovakia) / M. Uemura (Toyohashi Universityof Technology; Japan),Thin Films and Their Tribological Properties - A Computer Simulation and Experimental Approach,Proc. ITC Nagaski 2000 (2001) 955-959.,Surface modification and coatings
ITC2000-159,M. Heitkemper/ A. Fischer (Universitaet Essen; Germany)/C. Bohne / A. Pyzalla (Hahn-Meitner-Institut; Germany),Improvement of Wear Properties of High Nitrogen Steels by Laser Surface Treatment,Proc. ITC Nagaski 2000 (2001) 961-966.,Surface modification and coatings
ITC2000-160,K. Sasaki/ G. T. Burstein / I. M. Hutchings (Universityof Cambridge; U.K.),Improving the Tribological Properties of Stainless Steel Surfaces by Novel Electrochemical Processing,Proc. ITC Nagaski 2000 (2001) 967-972.,Surface modification and coatings
ITC2000-161,M. Yoshida/ R. Kawagoshi / J. Kawaguchi (Nihon Parkerizing Co. Ltd.; Japan),Effect of Manganese Phosphate Conversion Coating on Surface Hardness Change,Proc. ITC Nagaski 2000 (2001) 973-976.,Surface modification and coatings
ITC2000-162,H. Y. Ma/ M. Hua (City University of Hong Kong/ Hong Kong; China) / J. Li (Wuhan Research Institute of Materials Protection; China),Wear Rheology of Pattern PVD TiN Coating,Proc. ITC Nagaski 2000 (2001) 977-982.,Surface modification and coatings
ITC2000-163,T. Sakamoto/ S. Kakunai / M. Abo (Himeji Institute ofTechnology; Japan),Wear of Ion Mixing and Vapor Deposition TiN Coatings,Proc. ITC Nagaski 2000 (2001) 983-988.,Surface modification and coatings
ITC2000-164,O. Storz/ H. Gasthuber (DaimlerChrysler AG; Germany)/ M. Woydt (Federal Institute for Materials Researchand Testing; Germany),Tribological Properties of Thermal Sprayed Magneli-Type Coatings with  Different Stoichiometries (TinO2n-1),Proc. ITC Nagaski 2000 (2001) 989-994.,Surface modification and coatings
ITC2000-165,S. Kitaoka/ K. Kashiwagi / Y. Sakai (Japan Fine Ceramics Center; Japan),Tribological Characteristics of CrN Coating in High-Temperature and High-Pressure Water,Proc. ITC Nagaski 2000 (2001) 995-999.,Surface modification and coatings
ITC2000-166,S. Mizuguchi/ S-M. Hong (Taiho Kogyo Co. Ltd.; Japan)/K. Nakanishi / H. Tachikawa (Toyota Central Researchand Development Laboratories/ Inc.; Japan),Tribological Characteristics of Chromium-Nitride Coating in an Alternative Refrigerant Atmosphere,Proc. ITC Nagaski 2000 (2001) 1001-1006.,Surface modification and coatings
ITC2000-167,M. Tatsuno (Tohoku University; Japan)/ N. Umehara(Tokyo Metropolitan Institute of Technology; Japan) /K. Kato (Tohoku University; Japan),Nitrogen Lubricated Sliding between CNx Coatings and Ceramic Balls,Proc. ITC Nagaski 2000 (2001) 1007-1012.,Surface modification and coatings
ITC2000-168,N. Yamashita/ T. Watanabe/ A. Matsui / N. Hayashi(Mitsubishi Heavy Industries Ltd.; Japan),Friction and Wear of c-BN films Deposited by Ion-Beam-Assisted Deposition,Proc. ITC Nagaski 2000 (2001) 1013-1017.,Surface modification and coatings
ITC2000-169,A. Nakajima/ T. Mawatari (Saga University; Japan)/ M. Yoshida/K. Tani / A. Nakahira (Tocalo Company/ Ltd.; Japan),Surface Durability of WC Cermet Coating in Rolling/Sliding Contact - Effects of Substrate Material and Coating Thickness -,Proc. ITC Nagaski 2000 (2001) 1019-1024.,Surface modification and coatings
ITC2000-170,K. Ando (Nippon Steel Techno Research Corporation; Japan) / K. Kato (Tohoku University; Japan) / Y. Kurisu(Nippon Steel Corporation; Japan),Friction and Wear Properties of Peak Cut WC Thermal Sprayed Rolls against Stainless Steel Sheets,Proc. ITC Nagaski 2000 (2001) 1025-1030.,Surface modification and coatings
ITC2000-171,H. M. Hawthorne/ Y. Xie / S. K. Yick (National Research Council;  Canada),Different Responses of Thermal Sprayed WC-Co-Cr Coatings to Erosion by Alumina Slurry in Coriolis and Jet Experiments,Proc. ITC Nagaski 2000 (2001) 1031-1036.,Surface modification and coatings
ITC2000-172,Y. H. Chae / S. S. Kim (Kyungpook National University/Korea),Tribological Characteristics of Al2O3/NiCr Coating against an Al2O3 Ball,Proc. ITC Nagaski 2000 (2001) 1037-1042.,Surface modification and coatings
ITC2000-173,S. Alam (Applied Laser Engineering Center; Japan)/ S.Sasaki/ H. Shimura (Mechanical Engineering Laboratory; Japan) / T. Inoue (Applied Laser EngineeringResearch Institute; Japan),Tribological and Microstructural Investigations of Bronze Coatings on Aluminium Alloys by a Low Pressure Plasma Spraying,Proc. ITC Nagaski 2000 (2001) 1043-1047.,Surface modification and coatings
ITC2000-174,G. Barbezat (Sulzer Metco AG/ Switzerland),The Tribological Advantages of the Plasma Spray Coatings for Cylinder Bore Application in the Automotive Industry,Proc. ITC Nagaski 2000 (2001) 1049-1053.,Surface modification and coatings
ITC2000-175,A. Erdemir/ O. L. Eryilmaz / G. R. Fenske (Argonne National Laboratory; U.S.A.),Synthesis and Tribology of Super-Low-Friction-Coefficient (0.001) Carbon Films,Proc. ITC Nagaski 2000 (2001) 1055-1059.,Surface modification and coatings
ITC2000-176,K. Maeda/ Y. Fuwa / S. Seko (Toyota Motor Corporation; Japan),Friction and Wear Properties of DLC; TiN CVD-Diamond and CrN against Steel under dry and Oil-Lubricated Contacts,Proc. ITC Nagaski 2000 (2001) 1061-1065.,Surface modification and coatings
ITC2000-177,T. Watanabe (Japan Fine Ceramics Center; Japan)/ K.Yamamoto/ Y. Koga (National Institute of Materials and Chemical Research; Japan) / A. Tanaka (Mechanical Engineering Laboratory; Japan),Tribological Properties of Diamond-Like Carbon Films Synthesized by Plasma Based Ion Implantation,Proc. ITC Nagaski 2000 (2001) 1067-1071.,Surface modification and coatings
ITC2000-178,K. Wazumi (Japan Fine Ceramics Center; Japan)/ A.Tanaka (Mechanical Engineering Laboratory; Japan) /Y. Koga (National Institute of Materials and Chemical Research; Japan),Tribology of Diamond-Like Carbon Prepared by Antenna-Induced Microwave Plasma CVD,Proc. ITC Nagaski 2000 (2001) 1073-1078.,Surface modification and coatings
ITC2000-179,K. Fuchigami/ M. Horiuchi/ K. Takashima / K. Uematsu(Ishikawajima-Harima Heavy Industries Co. Ltd.; Japan),Improvement of Adhesion of Diamond-Like Carbon Film by Ion Implantation Techniques,Proc. ITC Nagaski 2000 (2001) 1079-1082.,Surface modification and coatings
ITC2000-180,B. Podgornik / J. Vizintin (University of Ljubljana; Slovenia),Influence of Substrate Pre-Treatment on the Tribological Properties of DLC Coatings,Proc. ITC Nagaski 2000 (2001) 1083-1087.,Surface modification and coatings
ITC2000-181,K. Kuwayama / Y. Kimura (Toto Co. Ltd.; Japan),Friction of DLC/a-SiC Coated Alumina in Water,Proc. ITC Nagaski 2000 (2001) 1089-1094.,Surface modification and coatings
ITC2000-182,D. W. Wheeler / R. J. K. Wood (University of Southampton; U.K.),Circumferential Crack and Pin-Hole Formation in CVD Diamond Coatings under Multiple Solid Particle Impacts,Proc. ITC Nagaski 2000 (2001) 1095-1099.,Surface modification and coatings
ITC2000-183,B. Seve/ I. Iordanoff (INSA de Lyon; France)/ P.Jacquemard (Messier Bugatti; France) / Y. Berthier(INSA de Lyon; France,The Granular Approach: A Tool for Understanding Solid Third Bodies Behaviour in a Contact,Proc. ITC Nagaski 2000 (2001) 1103-1108.,Solid lubrication
ITC2000-184,P. D. Fleischauer/ S. V. Didziulis / J. R. Lince (TheAerospace Corporation; U.S.A.),Friction and Wear Properties of MoS2 Thin-Film Lubricants,Proc. ITC Nagaski 2000 (2001) 1109-1113.,Solid lubrication
ITC2000-185,A. Savan/ Y. Gerbig/ E. Jeanpetit /H. Haefke (Centre Suisse d'Electronique etde Microtechnique; Switzerland),MoS2-Metal Solid Lubricant Performance in Various Environments,Proc. ITC Nagaski 2000 (2001) 1115-1119.,Solid lubrication
ITC2000-186,H. Fujiura/ Y. Okazaki / M. Nishimura (Hosei University; Japan),Tribological Responses of Sputtered MoSx Films Improved by High-Energy Ion Implantation,Proc. ITC Nagaski 2000 (2001) 1121-1126.,Solid lubrication
ITC2000-187,H. Nakamura/ N. Nishiyama / M. Nishimura (HoseiUniversity; Japan),Effect of Rocket Launch Vibration on Tribological Characteristics of Bonded Films,Proc. ITC Nagaski 2000 (2001) 1127-1131.,Solid lubrication
ITC2000-188,T. Katoh (Akashi National College of Technology; Japan)/T. Sakamoto/ S. Kakunai / M. Abo (Himeji Institute of Technology; Japan),Friction and Wear of Laser Clad Graphite /Molybdenum Disulfide Composite Layer,Proc. ITC Nagaski 2000 (2001) 1133-1138.,Solid lubrication
ITC2000-189,M. Suzuki (National Aerospace Laboratory; Japan)/ M.Hori / K. Muramatsu (Osaka Vacuum Industrial Co./Ltd.; Japan),Tribological Performance of a Sputtered MoS2/Ti Composite Film,Proc. ITC Nagaski 2000 (2001) 1139-1144.,Solid lubrication
ITC2000-190,M. Kawamura (Kawamura Research Laboratories/ Inc.; Japan)/ Y. Takeichi / M. Uemura (Toyohashi Universityof Technology; Japan),Tribological Characteristics of Lamella Solid Lubricant Filled PTFE Composite,Proc. ITC Nagaski 2000 (2001) 1145-1150.,Solid lubrication
ITC2000-191,M. Suzuki / S. Hironaka (Tokyo Institute of Technology; Japan),Crystal Structures and Lubricities of Complex Oxides SrxCa1-xCuO2,Proc. ITC Nagaski 2000 (2001) 1151-1154.,Solid lubrication
ITC2000-192,J. H. Ouyang/ S. Sasaki / K. Umeda (MechanicalEngineering Laboratory; Japan),Microstructure and Tribological Behavior of Plasma Sprayed ZrO2-Based Self-Lubrication Composite Coatings at Elevated Temperatures,Proc. ITC Nagaski 2000 (2001) 1155-1160.,Solid lubrication
ITC2000-193,K. Umeda/ A. Tanaka / S. Takatsu (Mechanical Engineering Laboratory; Japan),Effect of Texture and Heat Treatment on Friction Coefficient of Al2O3-BaCrO4 Composite,Proc. ITC Nagaski 2000 (2001) 1161-1166.,Solid lubrication
ITC2000-194,M. Sasaki (Tokai University; Japan),A Study of Semi-Ceramic Carbon Type Composites with Friction Modifying Function,Proc. ITC Nagaski 2000 (2001) 1167-1171.,Solid lubrication
ITC2000-195,S. H. Li / R. J. Zhang / Y. S. Jin (Tsinghua University; China),High-Temperature Solid Phase Lubrication from Insitu Generated Carbonaceous Films,Proc. ITC Nagaski 2000 (2001) 1173-1178.,Solid lubrication
ITC2000-196,Y. Takeichi / M. Uemura (Toyohashi University of Technology; Japan),Frictional Behavior of Lead-Tin Thin Film,Proc. ITC Nagaski 2000 (2001) 1179-1184.,Solid lubrication
ITC2000-197,L. Rapoport (Holon Academic Institute of Technology; Israel)/ Y. Feldman (Weizmann Institute of Science; Israel)/ M. Lvovsky/ Yu. Volovik (Holon Academic Instituteof Technology; Israel) / R. Tenne (Weizmann Instituteof Science; Israel),Friction and Wear of Hollow Nanoparticles of WS2: Study and Applications,Proc. ITC Nagaski 2000 (2001) 1185-1189.,Solid lubrication
ITC2000-198,H. Heshmat / R. G. Kaur (Mohawk InnovativeTechnology; U.S.A.),The Development of a High Speed Solid/Powder Lubricated Auxiliary Bearing,Proc. ITC Nagaski 2000 (2001) 1191-1196.,Solid lubrication
ITC2000-199,B. Jacobson (Lund University; Sweden),A New High Pressure Chamber for Lubricant Investigations,Proc. ITC Nagaski 2000 (2001) 1199-1202.,Lubricants technology / Rheology of lubricating oils
ITC2000-200,N. Ohno/ S. Fujiwara (Saga University; Japan) / F.Hirano (Kyushu University; Japan),A High Pressure-Short Time Chromatography Using Analysis of Surface Deformation Patterns in Percussive Impact Indentation on Lubricated Surfaces,Proc. ITC Nagaski 2000 (2001) 1203-1207.,Lubricants technology / Rheology of lubricating oils
ITC2000-201,Y. Kido (Oita Industrial Research Institute; Japan)/ K. Imado/ H. Miyagawa (Oita University; Japan),A Study of Contact Condition of Sphere and Oiled Plate Due to Impact Load,Proc. ITC Nagaski 2000 (2001) 1209-1214.,Lubricants technology / Rheology of lubricating oils
ITC2000-202,Y. Nakamura/ T. Kiyonaga (Mie University; Japan)/ I.Fujishiro (University of the Air/ Mie L.C.; Japan) / Y.Kurosaki (Mie University; Japan),Sound Velocity Dispersion for Lubricant Oils in Brillouin Light Scattering and Mechanical Properties at High Pressure up to 5 GPa,Proc. ITC Nagaski 2000 (2001) 1215-1220.,Lubricants technology / Rheology of lubricating oils
ITC2000-203,A. Suzuki / M. Masuko (Tokyo Institute of Technology; Japan),Simple Formula for the Dielectric Relaxation Time-Temperature-Pressure Relationship of Lubricating Oilsand Its Application to Viscosity Prediction,Proc. ITC Nagaski 2000 (2001) 1221-1226.,Lubricants technology / Rheology of lubricating oils
ITC2000-204,S. Sasanuma (Tokai University; Japan),Experimental Study of Transition Phenomena of Lubricating Oils and Greases by Means of Torsional Braid Analysis,Proc. ITC Nagaski 2000 (2001) 1227-1232.,Lubricants technology / Rheology of lubricating oils
ITC2000-205,T. Sasada (Chiba Institute of Technology; Japan)/ H. Harada(Ace Denken Co. Ltd.; Japan) / M. Oike (TohokuUniversity; Japan),A Model Study of Liquid Structure through Rigid Ball Packing,Proc. ITC Nagaski 2000 (2001) 1233-1238.,Lubricants technology / Rheology of lubricating oils
ITC2000-206,S. Berg / J. Lundberg (Lulea University of Technology; Sweden),Rheological Properties of Contaminated Oil,Proc. ITC Nagaski 2000 (2001) 1239-1243.,Lubricants technology / Rheology of lubricating oils
